Receipt,"Affirmation as primary owner or agent","Section A. Election of Directors to be seated in July 2021"
7ZZ9,YES,"Amelia Lord, Ike Brody, Danny Spurr"
83J7,YES,"Ali Rangwala, Ike Brody, Danny Spurr"
8BTW,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
8FCG,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
8GBT,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
8HHQ,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
8MQW,YES,"Amelia Lord, Danny Spurr, Ike Brody"
8P75,YES,"Amelia Lord, Ali Rangwala"
8QJ8,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
8VGF,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
8WGR,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
8YFM,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
8ZHT,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
9468,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
9639,YES,"Ali Rangwala, Ike Brody, Danny Spurr"
96P5,YES,"Amelia Lord, Danny Spurr, Ike Brody"
96S6,YES,"Amelia Lord, Danny Spurr, Ike Brody"
979G,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
98N8,YES,"Ike Brody, Amelia Lord, Danny Spurr"
9CR5,YES,"Amelia Lord, Danny Spurr"
9D6B,YES,"Danny Spurr, Ali Rangwala"
9J6R,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
9KD2,YES,"Ike Brody, Danny Spurr, Amelia Lord"
9N2N,YES,"Amelia Lord, Ike Brody, Danny Spurr"
9QZP,YES,"Amelia Lord, Ike Brody, Danny Spurr"
9RQ6,YES,"Ali Rangwala, Danny Spurr"
9RQR,YES,"Danny Spurr"
9RTK,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
9V59,YES,"Amelia Lord, Ike Brody"
9VDR,YES,"Amelia Lord, Danny Spurr"
9YW7,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
9ZMR,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
9ZVC,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
B2VD,YES,"Amelia Lord, Ike Brody, Danny Spurr"
B4FT,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
B5JH,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
BJYP,YES,"Amelia Lord, Ali Rangwala, Ike Brody"
BKM3,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
BM28,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
BMRW,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
BXPV,YES,"Amelia Lord, Danny Spurr, Ike Brody"
C227,YES,"Danny Spurr"
C22X,YES,"Ali Rangwala, Ike Brody"
C3CP,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
C5K4,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
C6VZ,YES,"Ike Brody, Amelia Lord, Danny Spurr"
C6Y5,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
C852,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
C9BK,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
CCJ8,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
CJJH,YES,"Ike Brody, Ali Rangwala, Danny Spurr"
CK8K,YES,"Ike Brody, Danny Spurr, Amelia Lord"
CM6Y,YES,"Ike Brody, Amelia Lord, Danny Spurr"
CRP8,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
CSDF,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
CVC5,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
D2KW,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
D9BW,YES,"Ike Brody, Danny Spurr, Ali Rangwala"
DC64,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
DJBY,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
DP8X,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
DQBZ,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
DST9,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
DT48,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
DTM5,YES,"Amelia Lord"
DWK8,YES,"Ike Brody, Amelia Lord"
DWVB,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
DYM9,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
DYMM,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
F3Z5,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
F5KN,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
F5SB,YES,"Amelia Lord"
F5XW,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
F8KY,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
F9GY,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
F9MK,YES,"Ali Rangwala, Ike Brody, Amelia Lord"
FC3V,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
FCVS,YES,"Danny Spurr, Amelia Lord"
FDTX,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
FFH8,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
FFHZ,YES,"Ali Rangwala, Ike Brody, Danny Spurr"
FGH4,YES,"Amelia Lord, Danny Spurr, Ike Brody"
FJXZ,YES,"Ike Brody, Danny Spurr, Amelia Lord"
FRG4,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
FSM5,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
FW8N,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
FYK3,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
G3KF,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
G4VD,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
G4YX,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
GBCX,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
GFFR,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
GHQH,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
GJNX,YES,"Ike Brody, Danny Spurr, Amelia Lord"
GK9K,YES,"Ike Brody, Ali Rangwala, Danny Spurr"
GR9S,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
GVKK,YES,"Amelia Lord, Ike Brody, Danny Spurr"
GYMR,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
H2VW,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
H3CK,YES,"Ike Brody, Danny Spurr, Amelia Lord"
H3QX,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
H5SH,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
HD8V,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
HMBC,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
HNJN,YES,"Amelia Lord, Ike Brody, Danny Spurr"
HSR7,YES,"Danny Spurr"
HYXC,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
HZ73,YES,"Ali Rangwala, Ike Brody, Danny Spurr"
HZWH,YES,"Danny Spurr, Ike Brody, Amelia Lord"
J2Z3,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
J5G6,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
J5TK,YES,"Amelia Lord, Danny Spurr, Ike Brody"
J6WF,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
J9CX,YES,"Ali Rangwala, Ike Brody"
J9R4,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
JCH7,YES,"Danny Spurr, Ike Brody, Amelia Lord"
JFN2,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
JH9K,YES,"Ike Brody, Danny Spurr, Amelia Lord"
JM86,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
JQZY,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
JSQK,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
JT7F,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
JVRF,YES,"Ike Brody, Danny Spurr, Amelia Lord"
JZKV,YES,"Danny Spurr, Ike Brody, Amelia Lord"
K3DV,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
K3GS,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
K6PZ,YES,"Danny Spurr, Ike Brody"
K7S6,YES,"Amelia Lord, Ali Rangwala, Ike Brody"
KB4H,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
KFPY,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
KHJ5,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
KKF2,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
KKST,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
KMFB,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
KNDX,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
KNT9,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
KWYN,YES,"Amelia Lord, Danny Spurr, Ike Brody"
M2BX,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
M2TX,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
M4J9,YES,"Danny Spurr, Amelia Lord, Ike Brody"
M5RK,YES,"Ike Brody, Amelia Lord, Ali Rangwala"
M7FD,YES,"Ali Rangwala, Danny Spurr"
M95G,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
MH93,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
MHYC,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
MP38,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
MRNW,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
MRW9,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
MV68,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
MV6Q,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
MWVF,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
N2HY,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
N38M,YES,"Amelia Lord"
N6WG,YES,"Ike Brody"
N7QQ,YES,"Danny Spurr, Ike Brody, Amelia Lord"
N7S2,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
N9JJ,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
NBN6,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
NCJG,YES,"Amelia Lord, Danny Spurr"
NMQ6,YES,"Danny Spurr, Amelia Lord"
NTWZ,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
NZWM,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
P2F8,YES,"Ike Brody"
P54T,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
P665,YES,"Amelia Lord, Danny Spurr, Ike Brody"
P9QJ,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
PCG4,YES,"Amelia Lord"
PDJG,YES,"Amelia Lord, Ali Rangwala, Ike Brody"
PDNZ,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
PKTV,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
PMS8,YES,"Danny Spurr, Ike Brody"
PNBD,YES,"Ali Rangwala, Ike Brody, Amelia Lord"
PSXD,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
PT85,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
PYJK,YES,"Ike Brody, Amelia Lord, Danny Spurr"
Q5GT,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
Q6GF,YES,"Danny Spurr, Ike Brody, Amelia Lord"
Q7ZQ,YES,"Amelia Lord, Danny Spurr"
QCQ6,YES,"Ali Rangwala, Danny Spurr"
QKJK,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
QKQ4,YES,"Ike Brody"
QSH4,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
QT6Z,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
QW2D,YES,"Ike Brody, Amelia Lord, Danny Spurr"
QWP3,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
QXKX,YES,"Ali Rangwala, Ike Brody, Amelia Lord"
R5ZQ,YES,"Ali Rangwala, Ike Brody, Danny Spurr"
R6BC,YES,"Ali Rangwala, Ike Brody, Danny Spurr"
R9PQ,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
RDZH,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
RF47,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
RFRF,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
RHQN,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
RJDB,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
RTHK,YES,"Ike Brody, Amelia Lord, Danny Spurr"
RTR9,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
RW38,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
RZMV,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
S4K7,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
S63B,YES,"Ike Brody, Ali Rangwala, Danny Spurr"
S83F,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
S89W,YES,"Danny Spurr, Amelia Lord, Ike Brody"
SD5X,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
SJPR,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
SNQT,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
SNT6,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
SPMP,YES,"Danny Spurr"
SVWC,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
SXV9,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
SYNS,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
T4PV,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
T7P2,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
T8Z6,YES,"Ike Brody, Danny Spurr, Amelia Lord"
TFNC,YES,"Danny Spurr, Amelia Lord, Ike Brody"
TJDN,YES,"Danny Spurr, Ike Brody"
TWQG,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
TX77,YES,"Ike Brody, Amelia Lord, Danny Spurr"
TX87,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
TZVD,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
V3T2,YES,"Amelia Lord, Danny Spurr, Ike Brody"
V48J,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
V5SS,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
V5TQ,YES,"Ali Rangwala, Ike Brody, Amelia Lord"
V7C6,YES,"Ike Brody"
V7H5,YES,"Amelia Lord, Ali Rangwala, Danny Spurr"
V82W,YES,"Amelia Lord, Ike Brody, Danny Spurr"
VBWM,YES,"Ike Brody, Danny Spurr, Ali Rangwala"
VGQ3,YES,"Ike Brody, Ali Rangwala, Amelia Lord"
VJ74,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
VKJS,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
VMD9,YES,"Ike Brody"
VMDN,YES,"Ike Brody, Amelia Lord"
VPS9,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
VSX2,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
VVKW,YES,"Ike Brody, Amelia Lord, Ali Rangwala"
VX6Z,YES,"Ike Brody, Ali Rangwala"
W4PG,YES,"Amelia Lord"
WB6Y,YES,"Amelia Lord, Ali Rangwala"
WF9C,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
WFQS,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
WJTZ,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
WMMG,YES,"Ike Brody, Danny Spurr, Amelia Lord"
WRM4,YES,"Amelia Lord, Ike Brody, Danny Spurr"
WVNK,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
WVZ3,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
X4CH,YES,"Ike Brody, Amelia Lord, Ali Rangwala"
X6PG,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
X6T4,YES,"Amelia Lord, Ali Rangwala"
X73B,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
X7JZ,YES,"Amelia Lord, Danny Spurr, Ike Brody"
X9SF,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
XDDV,YES,"Amelia Lord, Danny Spurr, Ike Brody"
XP9C,YES,"Danny Spurr, Ali Rangwala, Ike Brody"
XPM3,YES,"Amelia Lord, Ali Rangwala"
XR87,YES,"Amelia Lord, Ike Brody, Ali Rangwala"
XRGZ,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
XSZX,YES,"Danny Spurr, Ike Brody, Ali Rangwala"
XZG4,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
XZNW,YES,"Amelia Lord, Danny Spurr"
Y4V7,YES,"Ike Brody, Amelia Lord, Ali Rangwala"
Y77N,YES,"Ike Brody, Ali Rangwala, Danny Spurr"
Y8JT,YES,"Danny Spurr, Amelia Lord, Ali Rangwala"
Y8W3,YES,"Ike Brody, Amelia Lord, Danny Spurr"
YG8J,YES,"Ali Rangwala, Amelia Lord"
YK4N,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
YKNB,YES,"Danny Spurr, Amelia Lord, Ike Brody"
YQQT,YES,"Danny Spurr, Amelia Lord, Ike Brody"
YR67,YES,"Amelia Lord, Danny Spurr"
YSMM,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
YVC4,YES,"Ike Brody, Danny Spurr, Ali Rangwala"
YVFV,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
YVPX,YES,"Amelia Lord, Ali Rangwala, Ike Brody"
YVZH,YES,"Ali Rangwala, Amelia Lord, Danny Spurr"
YX5C,YES,"Danny Spurr, Ali Rangwala"
Z4FG,YES,"Amelia Lord, Danny Spurr, Ali Rangwala"
Z7PC,YES,"Ali Rangwala, Danny Spurr, Ike Brody"
ZBTG,YES,"Danny Spurr, Ali Rangwala, Amelia Lord"
ZJH6,YES,"Amelia Lord, Ali Rangwala, Ike Brody"
ZNBK,YES,"Ali Rangwala, Danny Spurr, Amelia Lord"
ZQMR,YES,"Danny Spurr, Amelia Lord"
ZRQ3,YES,"Ali Rangwala, Amelia Lord, Ike Brody"
