Receipt,"Affirmation as primary owner or agent","Election of Directors to be seated in June 2022"
7RDR,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
7SMN,YES,"Olivia Jenkins, Brenda De Los Santos"
7TZR,YES,"Brenda De Los Santos, Olivia Jenkins, Amy Duval"
7W68,YES,"Olivia Jenkins, Brenda De Los Santos"
7WRP,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
7YB7,YES,"Brenda De Los Santos"
8326,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
83CN,YES,"Olivia Jenkins"
83V4,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
84BT,YES,"Olivia Jenkins"
87Q8,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
87TV,YES,"Olivia Jenkins, Chevelle Moss-Savage"
8CYX,YES,"Amy Duval, Olivia Jenkins"
8FK3,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
8QT4,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
9369,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
94V6,YES,"Amy Duval, Chevelle Moss-Savage"
96BS,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
96ZV,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
9BDB,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
9C7P,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
9FRF,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
9FVR,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
9MX9,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
9NT3,YES,"Brenda De Los Santos, Amy Duval, Olivia Jenkins"
9RJ4,YES,"Olivia Jenkins, Brenda De Los Santos"
9WHP,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
9XQN,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
9Y63,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
B2WF,YES,"Brenda De Los Santos, Amy Duval"
B3HR,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
B6WR,YES,"Olivia Jenkins"
BCJ5,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
BK7K,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
BMQT,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
BPC5,YES,"Brenda De Los Santos, Amy Duval, Olivia Jenkins"
BQWM,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
BS39,YES,"Brenda De Los Santos, Amy Duval, Olivia Jenkins"
C278,YES,"Olivia Jenkins"
C2JC,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
C7KT,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
C9Y6,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
CN5P,YES,"Amy Duval, Olivia Jenkins, Chevelle Moss-Savage"
CN6W,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
CNJT,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
CNRP,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
CS9X,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
D36M,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
D39T,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
D4B8,YES,"Chevelle Moss-Savage"
D9BH,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
DBPW,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
DMWY,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
DNN5,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
DNS6,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
DRGW,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
DTY8,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
DZJM,YES,"Chevelle Moss-Savage, Olivia Jenkins"
F7RH,YES,"Chevelle Moss-Savage, Brenda De Los Santos"
F8DY,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
F8G9,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
FBG3,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
FCNT,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
FFHQ,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
FFK2,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
FMSK,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
FNTJ,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
FRPR,YES,"Brenda De Los Santos"
FV85,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
FXDN,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
FZNP,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
G29F,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
G8QW,YES,"Brenda De Los Santos, Chevelle Moss-Savage"
GF5N,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
GGJH,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
GH8X,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
GKW4,YES,"Chevelle Moss-Savage"
GMPF,YES,"Brenda De Los Santos, Olivia Jenkins, Amy Duval"
GV4M,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
GVN6,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
GWHW,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
H44G,YES,"Amy Duval"
H6HF,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
H82M,YES,"Amy Duval, Olivia Jenkins"
H8M5,YES,"Brenda De Los Santos, Amy Duval, Olivia Jenkins"
HBWJ,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
HC9F,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
HCJF,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
HHKW,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
HM7X,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
HMSQ,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
HQQ3,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
HW8F,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
HWD2,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
J5V8,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
J72K,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
JC2P,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
JDCR,YES,"Chevelle Moss-Savage, Olivia Jenkins, Amy Duval"
JF4J,YES,"Olivia Jenkins, Chevelle Moss-Savage, Amy Duval"
JF6Y,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
JN2P,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
JNTM,YES,"Olivia Jenkins, Amy Duval, Chevelle Moss-Savage"
JQSZ,YES,"Brenda De Los Santos, Olivia Jenkins"
JTBS,YES,"Amy Duval, Brenda De Los Santos"
JV2D,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
JVHZ,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
JVPY,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
K2GG,YES,"Chevelle Moss-Savage"
K52H,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
K5NN,YES,"Amy Duval"
KC83,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
KFH2,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
KFQQ,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
KHVR,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
KM77,YES,"Brenda De Los Santos, Olivia Jenkins, Amy Duval"
KPPH,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
KRMB,YES,"Amy Duval, Brenda De Los Santos"
KSS8,YES,"Chevelle Moss-Savage, Olivia Jenkins, Amy Duval"
KXWK,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
M2D5,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
M566,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
M8PZ,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
MF6P,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
MFCV,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
MG3D,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
MMB3,YES,"Amy Duval, Brenda De Los Santos"
MP8J,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
MPPP,YES,"Amy Duval, Chevelle Moss-Savage"
MRSX,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
MRTX,YES,"Chevelle Moss-Savage, Brenda De Los Santos"
MRYC,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
MS3C,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
MTPF,YES,"Chevelle Moss-Savage, Olivia Jenkins, Amy Duval"
MVXZ,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
MYBV,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
N2H4,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
N3XZ,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
N69N,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
N6KX,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
N6P4,YES,"Brenda De Los Santos"
N6XV,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
NFFD,YES,"Brenda De Los Santos"
NG9W,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
NM9P,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
NN2C,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
NQCY,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
NWS9,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
NYNS,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
NYZR,YES,"Chevelle Moss-Savage, Olivia Jenkins"
P28C,YES,"Amy Duval"
P5KK,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
P96H,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
PG5Q,YES,"Brenda De Los Santos, Olivia Jenkins, Amy Duval"
PHJM,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
PTTC,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
PXCV,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
Q49P,YES,"Brenda De Los Santos"
Q7V7,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
Q7VR,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
Q976,YES,"Olivia Jenkins, Amy Duval, Chevelle Moss-Savage"
QBMZ,YES,"Brenda De Los Santos, Amy Duval, Olivia Jenkins"
QCVJ,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
QQ7R,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
QQCM,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
QRSK,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
QS53,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
QSSB,YES,"Chevelle Moss-Savage, Amy Duval"
QZ8X,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
R669,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
R6RJ,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
R7TQ,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
RBPX,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
RC7M,YES,"Brenda De Los Santos, Olivia Jenkins, Amy Duval"
RGK4,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
RJHM,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
RK4R,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
RN4H,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
RP9T,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
RSSV,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
RSYG,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
RW7S,YES,"Olivia Jenkins"
RWYP,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
S2M3,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
S35G,YES,"Olivia Jenkins, Chevelle Moss-Savage, Amy Duval"
S6F3,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
S6VN,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
S796,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
S7H6,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
S7Q7,YES,"Olivia Jenkins"
S8HR,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
SB3F,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
SC4Y,YES,"Brenda De Los Santos, Amy Duval"
SF5H,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
SJBT,YES,"Amy Duval"
SJJB,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
SNQD,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
SPFZ,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
SQWZ,YES,"Amy Duval, Chevelle Moss-Savage, Olivia Jenkins"
SV3Z,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
SV66,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
SX7G,YES,"Brenda De Los Santos"
SX9J,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
SZ9Z,YES,"Amy Duval, Chevelle Moss-Savage, Olivia Jenkins"
T3J7,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
T4XV,YES,"Brenda De Los Santos, Chevelle Moss-Savage"
T5VB,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
T9S8,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
TCBV,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
TD9R,YES,"Brenda De Los Santos, Olivia Jenkins, Amy Duval"
TG8R,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
TGGZ,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
TJMY,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
TMHK,YES,"Amy Duval, Brenda De Los Santos"
TNWT,YES,"Amy Duval, Olivia Jenkins, Chevelle Moss-Savage"
TQNG,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
TRH8,YES,"Brenda De Los Santos"
TWH2,YES,"Olivia Jenkins, Chevelle Moss-Savage, Amy Duval"
V9FK,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
V9J4,YES,"Brenda De Los Santos, Amy Duval"
VB5Z,YES,"Olivia Jenkins, Brenda De Los Santos, Amy Duval"
VFR3,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
VJ5B,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
VKK3,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
VMHZ,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
VNHJ,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
VNWH,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
VTV7,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
VWJY,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
W6HC,YES,"Brenda De Los Santos, Chevelle Moss-Savage"
W6TB,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
W97P,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
WBNR,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
WBT8,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
WCQ8,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
WD9G,YES,"Brenda De Los Santos, Amy Duval"
WFRP,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
WGP2,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
WJRK,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
WM8T,YES,"Chevelle Moss-Savage"
WNNP,YES,"Amy Duval"
WPBD,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
WTVH,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
WTZM,YES,"Chevelle Moss-Savage, Olivia Jenkins, Brenda De Los Santos"
WW98,YES,"Brenda De Los Santos"
X486,YES,"Chevelle Moss-Savage"
X7B8,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
X7SD,YES,"Brenda De Los Santos, Olivia Jenkins, Chevelle Moss-Savage"
XJQ7,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
XMB5,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
XMJH,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
XNX7,YES,"Amy Duval, Brenda De Los Santos, Chevelle Moss-Savage"
XPMG,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
XQSR,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Amy Duval"
XSGX,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
XX95,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
Y4F9,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
Y4YS,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
YBJ4,YES,"Brenda De Los Santos, Amy Duval, Olivia Jenkins"
YCB5,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
YGW4,YES,"Brenda De Los Santos"
YKG4,YES,"Brenda De Los Santos, Amy Duval, Chevelle Moss-Savage"
YKJH,YES,"Olivia Jenkins, Chevelle Moss-Savage"
YPXC,YES,"Chevelle Moss-Savage, Brenda De Los Santos, Olivia Jenkins"
YRKF,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
YT2X,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
YWJ4,YES,"Amy Duval, Brenda De Los Santos"
YYMQ,YES,"Amy Duval, Chevelle Moss-Savage, Brenda De Los Santos"
Z2VQ,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Olivia Jenkins"
Z47D,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
Z5R3,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
ZF9Q,YES,"Amy Duval, Olivia Jenkins, Brenda De Los Santos"
ZJFD,YES,"Chevelle Moss-Savage, Amy Duval, Brenda De Los Santos"
ZMV7,YES,"Olivia Jenkins, Brenda De Los Santos, Chevelle Moss-Savage"
ZMZP,YES,"Olivia Jenkins, Chevelle Moss-Savage, Brenda De Los Santos"
ZNK7,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
ZQQV,YES,"Brenda De Los Santos, Chevelle Moss-Savage, Amy Duval"
ZR6Q,YES,"Olivia Jenkins, Amy Duval, Brenda De Los Santos"
ZSHK,YES,"Chevelle Moss-Savage, Brenda De Los Santos"
ZYMR,YES,"Brenda De Los Santos"
ZYW9,YES,"Amy Duval, Brenda De Los Santos, Olivia Jenkins"
