Receipt,"Affirmation as primary owner or agent","Section A. Election of Directors to be seated in July 2020","Section B - Ratification of Appointment"
48Q6,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
493H,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
49WG,YES,"Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
4BRD,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
4CC6,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
4KP2,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
4MYB,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
4QQH,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I do not wish to ratify the appointment of this director."
4RCP,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I do not wish to ratify the appointment of this director."
4TSY,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
4WYY,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
4ZS3,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
522F,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
5353,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
546J,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
54GX,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
5525,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
55DV,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
56C2,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
58TF,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
5D92,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
5DGN,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
5DSH,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
5G7C,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I do not wish to ratify the appointment of this director."
5JG8,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
5Q4Q,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
5QQ4,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
5XX7,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
5YXF,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
6292,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
6382,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
696N,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
6CKJ,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
6F98,YES,"Liam Powers","I do not wish to ratify the appointment of this director."
6G4S,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
6HBV,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
6KM2,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
6R7W,YES,"Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
6SWB,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
6TD4,YES,"Purba Mukerji","I do not wish to ratify the appointment of this director."
6TM9,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
6YRX,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
6ZJ6,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
6ZW7,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
74N5,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
79GR,YES,"Sehar Mahmood","I do not wish to ratify the appointment of this director."
7D4V,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
7FN8,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
7M4Y,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
7MHC,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
7Q4D,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
7RS3,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
7T78,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
7X25,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
7Z6T,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
84BH,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
87FM,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I do not wish to ratify the appointment of this director."
87S4,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
898W,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
8B2C,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
8DP4,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
8FJ3,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
8GH4,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
8GV7,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
8HYX,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
8J57,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
8KJ3,YES,"Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
8NC2,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
8NT6,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
8PYQ,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
8T55,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
8VYJ,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
8X5P,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
92RZ,YES,"Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
9595,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
95BV,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
95T9,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
96XP,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
982H,YES,"Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
999B,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
99DD,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
9DYC,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
9G42,YES,"Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
9HS4,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
9JP4,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
9K7V,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
9M5X,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
9N3P,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
9Q95,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
9QWY,YES,"Robin Harris (incumbent), Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
9SW4,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
9TSH,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
9V5P,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
9WFD,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
9WJ4,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
9WVR,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
9XNK,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
9YQT,YES,"Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
9YYK,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
9YYZ,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
9Z4D,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
B6K6,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
B6KV,YES,"Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
B9VK,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
BG3S,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
BGXJ,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
BHCZ,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
BJ2F,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
BK3X,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
BPT5,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
BQV7,YES,"Purba Mukerji, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
BSMC,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
BSQP,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
BZB4,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
BZKB,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I do not wish to ratify the appointment of this director."
BZSR,YES,"Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
C6MQ,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
C7M9,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
C8N9,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
CDFF,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
CDVJ,YES,"Purba Mukerji, Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
CHJS,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
CK74,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
CKQ2,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
CPH5,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
CPQ3,YES,"Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
CR8K,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
CX2X,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
CXH7,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
CZ2J,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
D3PK,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
D4T2,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
D6RH,YES,"Robin Harris (incumbent), Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
D6YS,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
D875,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
D9GF,YES,"Sehar Mahmood, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
DGBD,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
DHDF,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
DJHT,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
DKTZ,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I do not wish to ratify the appointment of this director."
DQGB,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
DSS3,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
DTXZ,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
DV66,YES,"Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
DVYM,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
DXZ2,YES,"Sehar Mahmood, Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
DYGT,YES,"Purba Mukerji, Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
DZZS,YES,"Sehar Mahmood, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
F2J5,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
F3X5,YES,"Purba Mukerji, Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
F432,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
F6FY,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
F7XB,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
F93Z,YES,"Robin Harris (incumbent), Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
F9DB,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
FB4R,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
FBN5,YES,"Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
FC5Y,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
FH38,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
FHTF,YES,"Liam Powers, Sehar Mahmood, Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
FJ45,YES,"Robin Harris (incumbent), Sehar Mahmood, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
FJTQ,YES,"Purba Mukerji, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
FTGK,YES,"Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
FTSQ,YES,"Sehar Mahmood, Purba Mukerji, Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
FWQY,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
G2TT,YES,"Robin Harris (incumbent)","I do not wish to ratify the appointment of this director."
G3KQ,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
G4KV,YES,"Liam Powers, Purba Mukerji, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
G5HG,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
G5Y2,YES,"Liam Powers, Sehar Mahmood, Purba Mukerji","I do not wish to ratify the appointment of this director."
G6S9,YES,"Robin Harris (incumbent), Liam Powers, Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
G7FK,YES,"Liam Powers, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
G7KY,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
G7XG,YES,"Liam Powers, Purba Mukerji, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
G8K2,YES,"Sehar Mahmood, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
G8YH,YES,"Purba Mukerji, Robin Harris (incumbent), Liam Powers","I vote to ratify Carolyn Wilson (term ending in 2022)"
GB8K,YES,"Liam Powers, Robin Harris (incumbent), Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
GBSM,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
GBYG,YES,"Robin Harris (incumbent), Liam Powers, Sehar Mahmood","I vote to ratify Carolyn Wilson (term ending in 2022)"
GP6H,YES,"Liam Powers, Robin Harris (incumbent)","I vote to ratify Carolyn Wilson (term ending in 2022)"
GRNX,YES,"Sehar Mahmood, Robin Harris (incumbent), Purba Mukerji","I vote to ratify Carolyn Wilson (term ending in 2022)"
